Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
1,377,DRG,MS-DRG V38 (FY 2021) 377,Gastrointestinal Hemorrhage With McC,1," $17,741.15 "," $7,433.54 "," $8,870.58 "," $16,152.32 "," $10,520.50 "," $17,553.67 "," $10,414.05 "," $8,870.58 "," $17,553.67 "
2,355,DRG,MS-DRG V38 (FY 2021) 355,Hernia Procedures Except Inguinal And Femoral Without Cc/McC,1," $13,268.85 "," $5,559.65 "," $6,634.43 "," $13,057.83 "," $7,868.43 "," $13,263.07 "," $7,788.82 "," $6,634.43 "," $13,263.07 "
3,356,DRG,MS-DRG V38 (FY 2021) 356,Other Digestive System O.R. Procedures With McC,1," $61,506.27 "," $25,771.13 "," $30,753.13 "," $41,227.48 "," $36,473.22 "," $41,875.48 "," $36,104.18 "," $30,753.13 "," $41,875.48 "
4,357,DRG,MS-DRG V38 (FY 2021) 357,Other Digestive System O.R. Procedures With Cc,1," $18,614.20 "," $7,799.35 "," $9,307.10 "," $18,614.20 "," $11,038.22 "," $21,991.60 "," $10,926.54 "," $9,307.10 "," $18,614.20 "
5,358,DRG,MS-DRG V38 (FY 2021) 358,Other Digestive System O.R. Procedures Without Cc/McC,1," $15,807.70 "," $6,623.43 "," $7,903.85 "," $12,863.77 "," $9,373.97 "," $13,065.96 "," $9,279.12 "," $7,903.85 "," $13,065.96 "
6,369,DRG,MS-DRG V38 (FY 2021) 369,Major Esophageal Disorders With Cc,1," $36,115.13 "," $15,132.24 "," $18,057.56 "," $9,668.59 "," $21,416.27 "," $10,507.41 "," $21,199.58 "," $9,668.59 "," $21,416.27 "
7,370,DRG,MS-DRG V38 (FY 2021) 370,Major Esophageal Disorders Without Cc/McC,1," $19,200.55 "," $8,045.03 "," $9,600.28 "," $6,712.70 "," $11,385.93 "," $7,295.08 "," $11,270.72 "," $6,712.70 "," $11,385.93 "
8,371,DRG,MS-DRG V38 (FY 2021) 371,Major Gastrointestinal Disorders And Peritoneal Infections With McC,1," $10,305.76 "," $4,318.11 "," $5,152.88 "," $10,305.76 "," $6,111.32 "," $16,864.75 "," $6,049.48 "," $5,152.88 "," $10,305.76 "
9,372,DRG,MS-DRG V38 (FY 2021) 372,Major Gastrointestinal Disorders And Peritoneal Infections With Cc,1," $21,099.75 "," $8,840.80 "," $10,549.88 "," $9,226.82 "," $12,512.15 "," $10,027.32 "," $12,385.55 "," $9,226.82 "," $12,512.15 "
10,373,DRG,MS-DRG V38 (FY 2021) 373,Major Gastrointestinal Disorders And Peritoneal Infections Without Cc/McC,1," $17,713.21 "," $7,421.84 "," $8,856.61 "," $6,675.89 "," $10,503.93 "," $7,255.07 "," $10,397.65 "," $6,675.89 "," $10,503.93 "
11,374,DRG,MS-DRG V38 (FY 2021) 374,Digestive Malignancy With McC,1," $31,403.52 "," $13,158.08 "," $15,701.76 "," $18,567.67 "," $18,622.29 "," $20,178.57 "," $18,433.87 "," $15,701.76 "," $20,178.57 "
12,389,DRG,MS-DRG V38 (FY 2021) 389,Gastrointestinal Obstruction With Cc,1," $10,671.11 "," $4,471.20 "," $5,335.56 "," $7,378.94 "," $6,327.97 "," $8,019.12 "," $6,263.94 "," $5,335.56 "," $8,019.12 "
13,376,DRG,MS-DRG V38 (FY 2021) 376,Digestive Malignancy Without Cc/McC,1," $14,544.65 "," $6,094.21 "," $7,272.33 "," $8,038.00 "," $8,624.98 "," $8,735.36 "," $8,537.71 "," $7,272.33 "," $8,735.36 "
14,352,DRG,MS-DRG V38 (FY 2021) 352,Inguinal And Femoral Hernia Procedures Without Cc/McC,1," $18,979.71 "," $7,952.50 "," $9,489.86 "," $10,596.52 "," $11,254.97 "," $10,763.07 "," $11,141.09 "," $9,489.86 "," $11,254.97 "
15,378,DRG,MS-DRG V38 (FY 2021) 378,Gastrointestinal Hemorrhage With Cc,1," $19,509.95 "," $8,174.67 "," $9,754.98 "," $8,917.94 "," $11,569.40 "," $9,691.65 "," $11,452.34 "," $8,917.94 "," $11,569.40 "
16,379,DRG,MS-DRG V38 (FY 2021) 379,Gastrointestinal Hemorrhage Without Cc/McC,1," $17,763.30 "," $7,442.82 "," $8,881.65 "," $5,720.52 "," $10,533.64 "," $6,216.82 "," $10,427.06 "," $5,720.52 "," $10,533.64 "
17,380,DRG,MS-DRG V38 (FY 2021) 380,Complicated Peptic Ulcer With McC,1," $23,817.70 "," $9,979.62 "," $11,908.85 "," $16,908.36 "," $14,123.90 "," $18,375.29 "," $13,980.99 "," $11,908.85 "," $18,375.29 "
18,381,DRG,MS-DRG V38 (FY 2021) 381,Complicated Peptic Ulcer With Cc,1," $17,584.30 "," $7,367.82 "," $8,792.15 "," $9,515.05 "," $10,427.49 "," $10,340.55 "," $10,321.98 "," $8,792.15 "," $10,427.49 "
19,382,DRG,MS-DRG V38 (FY 2021) 382,Complicated Peptic Ulcer Without Cc/McC,1," $24,846.95 "," $10,410.87 "," $12,423.47 "," $6,898.57 "," $14,734.24 "," $7,497.07 "," $14,585.16 "," $6,898.57 "," $14,734.24 "
20,383,DRG,MS-DRG V38 (FY 2021) 383,Uncomplicated Peptic Ulcer With McC,1," $14,075.70 "," $5,897.72 "," $7,037.85 "," $11,770.57 "," $8,346.89 "," $12,791.76 "," $8,262.44 "," $7,037.85 "," $12,791.76 "
