Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
1,312,DRG,MS-DRG V38 (FY 2021) 312,Syncope And Collapse,1," $20,802.70 "," $6,864.89 "," $10,755.00 "," $9,694.06 "," $7,842.62 "," $10,068.51 "," $8,113.05 "," $7,842.62 "," $10,755.00 "
2,330,DRG,MS-DRG V38 (FY 2021) 330,Major Small And Large Bowel Procedures With Cc,1," $48,848.39 "," $16,119.97 "," $25,254.62 "," $22,763.35 "," $18,415.84 "," $23,642.62 "," $19,050.87 "," $18,415.84 "," $25,254.62 "
3,329,DRG,MS-DRG V38 (FY 2021) 329,Major Small And Large Bowel Procedures With McC,1," $79,680.21 "," $26,294.47 "," $41,194.67 "," $37,130.98 "," $30,039.44 "," $38,565.22 "," $31,075.28 "," $30,039.44 "," $41,194.67 "
4,328,DRG,MS-DRG V38 (FY 2021) 328,"Stomach, Esophageal And Duodenal Procedures Without Cc/McC",1," $27,168.41 "," $8,965.58 "," $14,046.07 "," $12,660.48 "," $10,242.49 "," $13,149.51 "," $10,595.68 "," $10,242.49 "," $14,046.07 "
5,327,DRG,MS-DRG V38 (FY 2021) 327,"Stomach, Esophageal And Duodenal Procedures With Cc",1," $57,854.39 "," $19,091.95 "," $29,910.72 "," $26,960.15 "," $21,811.11 "," $28,001.53 "," $22,563.21 "," $21,811.11 "," $29,910.72 "
6,326,DRG,MS-DRG V38 (FY 2021) 326,"Stomach, Esophageal And Duodenal Procedures With McC",1," $89,218.03 "," $29,441.95 "," $46,125.72 "," $41,575.60 "," $33,635.20 "," $43,181.53 "," $34,795.03 "," $33,635.20 "," $46,125.72 "
7,319,DRG,MS-DRG V38 (FY 2021) 319,Other Endovascular Cardiac Valve Procedures With McC,1," $155,921.98 "," $51,454.25 "," $80,611.66 "," $72,659.64 "," $58,782.59 "," $75,466.24 "," $60,809.57 "," $58,782.59 "," $80,611.66 "
8,316,DRG,MS-DRG V38 (FY 2021) 316,Other Circulatory System Diagnoses Without Cc/McC,1," $9,276.50 "," $3,061.25 "," $4,795.95 "," $4,322.85 "," $3,497.24 "," $4,489.83 "," $3,617.84 "," $3,497.24 "," $4,795.95 "
9,315,DRG,MS-DRG V38 (FY 2021) 315,Other Circulatory System Diagnoses With Cc,1," $20,788.21 "," $6,860.11 "," $10,747.50 "," $9,687.31 "," $7,837.16 "," $10,061.49 "," $8,107.40 "," $7,837.16 "," $10,747.50 "
10,478,DRG,MS-DRG V38 (FY 2021) 478,Biopsies Of Musculoskeletal System And Connective Tissue With Cc,1," $55,205.03 "," $18,217.66 "," $28,541.00 "," $25,725.54 "," $20,812.30 "," $26,719.23 "," $21,529.96 "," $20,812.30 "," $28,541.00 "
11,313,DRG,MS-DRG V38 (FY 2021) 313,Chest Pain,1," $15,524.86 "," $5,123.20 "," $8,026.35 "," $7,234.59 "," $5,852.87 "," $7,514.03 "," $6,054.70 "," $5,852.87 "," $8,026.35 "
12,334,DRG,MS-DRG V38 (FY 2021) 334,Rectal Resection Without Cc/McC,1," $54,593.09 "," $18,015.72 "," $28,224.63 "," $25,440.38 "," $20,581.60 "," $26,423.05 "," $21,291.30 "," $20,581.60 "," $28,224.63 "
13,311,DRG,MS-DRG V38 (FY 2021) 311,Angina Pectoris,1," $24,214.36 "," $7,990.74 "," $12,518.82 "," $11,283.89 "," $9,128.81 "," $11,719.75 "," $9,443.60 "," $9,128.81 "," $12,518.82 "
14,310,DRG,MS-DRG V38 (FY 2021) 310,Cardiac Arrhythmia And Conduction Disorders Without Cc/McC,1," $15,182.28 "," $5,010.15 "," $7,849.24 "," $7,074.94 "," $5,723.72 "," $7,348.22 "," $5,921.09 "," $5,723.72 "," $7,849.24 "
15,309,DRG,MS-DRG V38 (FY 2021) 309,Cardiac Arrhythmia And Conduction Disorders With Cc,1," $18,089.00 "," $5,969.37 "," $9,352.01 "," $8,429.47 "," $6,819.55 "," $8,755.08 "," $7,054.71 "," $6,819.55 "," $9,352.01 "
16,308,DRG,MS-DRG V38 (FY 2021) 308,Cardiac Arrhythmia And Conduction Disorders With McC,1," $21,353.80 "," $7,046.75 "," $11,039.92 "," $9,950.87 "," $8,050.38 "," $10,335.24 "," $8,327.98 "," $8,050.38 "," $11,039.92 "
17,307,DRG,MS-DRG V38 (FY 2021) 307,Cardiac Congenital And Valvular Disorders Without McC,1," $113,554.95 "," $37,473.13 "," $58,707.91 "," $52,916.61 "," $42,810.21 "," $54,960.60 "," $44,286.43 "," $42,810.21 "," $58,707.91 "
18,306,DRG,MS-DRG V38 (FY 2021) 306,Cardiac Congenital And Valvular Disorders With McC,1," $48,874.08 "," $16,128.45 "," $25,267.90 "," $22,775.32 "," $18,425.53 "," $23,655.05 "," $19,060.89 "," $18,425.53 "," $25,267.90 "
19,305,DRG,MS-DRG V38 (FY 2021) 305,Hypertension Without McC,1," $21,029.15 "," $6,939.62 "," $10,872.07 "," $9,799.58 "," $7,927.99 "," $10,178.11 "," $8,201.37 "," $7,927.99 "," $10,872.07 "
20,304,DRG,MS-DRG V38 (FY 2021) 304,Hypertension With McC,1," $24,596.05 "," $8,116.70 "," $12,716.16 "," $11,461.76 "," $9,272.71 "," $11,904.49 "," $9,592.46 "," $9,272.71 "," $12,716.16 "
