Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Blue Cross Blue Shield of Wisconsin , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
1,372,DRG,MS-DRG V38 (FY 2021) 372,Major Gastrointestinal Disorders And Peritoneal Infections With Cc,1,"$18,347.50 ","$18,347.50 ","$16,512.75 ","$16,512.75 ","$16,659.53 ","$6,710.23 ","$16,843.01 ","$11,579.81 ","$6,710.23 ","$16,843.01 "
2,390,DRG,MS-DRG V38 (FY 2021) 390,Gastrointestinal Obstruction Without Cc/McC,1,"$16,281.51 ","$16,281.51 ","$14,653.36 ","$14,653.36 ","$14,783.61 ","$3,804.38 ","$14,946.43 ","$6,563.97 ","$3,804.38 ","$14,946.43 "
3,389,DRG,MS-DRG V38 (FY 2021) 389,Gastrointestinal Obstruction With Cc,1,"$10,860.76 ","$10,860.76 ","$9,774.68 ","$9,774.68 ","$9,861.57 ","$5,366.35 ","$9,970.18 ","$9,509.60 ","$5,366.35 ","$9,970.18 "
4,388,DRG,MS-DRG V38 (FY 2021) 388,Gastrointestinal Obstruction With McC,1,"$6,212.00 ","$6,212.00 ","$5,590.80 ","$5,590.80 ","$5,640.50 ","$6,212.00 ","$5,702.62 ","$6,212.00 ","$5,590.80 ","$6,212.00 "
5,386,DRG,MS-DRG V38 (FY 2021) 386,Inflammatory Bowel Disease With Cc,1,"$4,851.50 ","$4,851.50 ","$4,366.35 ","$4,366.35 ","$4,405.16 ","$4,851.50 ","$4,453.68 ","$4,851.50 ","$4,366.35 ","$4,851.50 "
6,379,DRG,MS-DRG V38 (FY 2021) 379,Gastrointestinal Hemorrhage Without Cc/McC,1,"$20,396.76 ","$20,396.76 ","$18,357.08 ","$18,357.08 ","$18,520.26 ","$4,160.26 ","$18,724.23 ","$7,312.55 ","$4,160.26 ","$18,724.23 "
7,486,DRG,MS-DRG V38 (FY 2021) 486,Knee Procedures With Principal Diagnosis Of Infection With Cc,1,"$31,898.78 ","$31,898.78 ","$28,708.90 ","$28,708.90 ","$28,964.09 ","$14,029.05 ","$29,283.08 ","$24,355.55 ","$14,029.05 ","$29,283.08 "
8,373,DRG,MS-DRG V38 (FY 2021) 373,Major Gastrointestinal Disorders And Peritoneal Infections Without Cc/McC,1,"$7,131.75 ","$7,131.75 ","$6,418.58 ","$6,418.58 ","$6,475.63 ","$4,855.06 ","$6,546.95 ","$7,131.75 ","$4,855.06 ","$7,131.75 "
9,393,DRG,MS-DRG V38 (FY 2021) 393,Other Digestive System Diagnoses With McC,1,"$7,608.25 ","$7,608.25 ","$6,847.43 ","$6,847.43 ","$6,908.29 ","$7,608.25 ","$6,984.37 ","$7,608.25 ","$6,847.43 ","$7,608.25 "
10,371,DRG,MS-DRG V38 (FY 2021) 371,Major Gastrointestinal Disorders And Peritoneal Infections With McC,1,"$27,452.52 ","$27,452.52 ","$24,707.27 ","$24,707.27 ","$24,926.89 ","$11,285.80 ","$25,201.41 ","$19,541.29 ","$11,285.80 ","$25,201.41 "
11,368,DRG,MS-DRG V38 (FY 2021) 368,Major Esophageal Disorders With McC,1,"$42,972.01 ","$42,972.01 ","$38,674.81 ","$38,674.81 ","$39,018.59 ","$12,683.22 ","$39,448.31 ","$21,558.27 ","$12,683.22 ","$39,448.31 "
12,345,DRG,MS-DRG V38 (FY 2021) 345,Minor Small And Large Bowel Procedures With Cc,1,"$22,406.60 ","$22,406.60 ","$20,165.94 ","$20,165.94 ","$20,345.19 ","$10,302.38 ","$20,569.26 ","$18,497.12 ","$10,302.38 ","$20,569.26 "
13,340,DRG,MS-DRG V38 (FY 2021) 340,Appendectomy With Complicated Principal Diagnosis Without Cc/McC,1,"$29,972.81 ","$29,972.81 ","$26,975.53 ","$26,975.53 ","$27,215.31 ","$8,021.45 ","$27,515.04 ","$14,014.69 ","$8,021.45 ","$27,515.04 "
14,336,DRG,MS-DRG V38 (FY 2021) 336,Peritoneal Adhesiolysis With Cc,1,"$103,992.66 ","$103,992.66 ","$93,593.39 ","$93,593.39 ","$94,425.34 ","$14,907.34 ","$95,465.26 ","$25,664.72 ","$14,907.34 ","$95,465.26 "
15,331,DRG,MS-DRG V38 (FY 2021) 331,Major Small And Large Bowel Procedures Without Cc/McC,1,"$45,500.35 ","$45,500.35 ","$40,950.32 ","$40,950.32 ","$41,314.32 ","$11,166.95 ","$41,769.32 ","$19,130.19 ","$11,166.95 ","$41,769.32 "
16,378,DRG,MS-DRG V38 (FY 2021) 378,Gastrointestinal Hemorrhage With Cc,1,"$3,128.00 ","$3,128.00 ","$2,815.20 ","$2,815.20 ","$2,840.22 ","$3,128.00 ","$2,871.50 ","$3,128.00 ","$2,815.20 ","$3,128.00 "
17,442,DRG,MS-DRG V38 (FY 2021) 442,"Disorders Of Liver Except Malignancy, Cirrhosis Or Alcoholic Hepatitis With Cc",1,"$10,605.25 ","$10,605.25 ","$9,544.73 ","$9,544.73 ","$9,629.57 ","$6,083.35 ","$9,735.62 ","$10,570.76 ","$6,083.35 ","$10,570.76 "
18,483,DRG,MS-DRG V38 (FY 2021) 483,Major Joint Or Limb Reattachment Procedures Of Upper Extremities,1,"$50,538.69 ","$50,538.69 ","$45,484.82 ","$45,484.82 ","$45,889.13 ","$15,582.54 ","$46,394.52 ","$27,090.53 ","$15,582.54 ","$46,394.52 "
19,482,DRG,MS-DRG V38 (FY 2021) 482,Hip And Femur Procedures Except Major Joint Without Cc/McC,1,"$42,341.78 ","$42,341.78 ","$38,107.60 ","$38,107.60 ","$38,446.34 ","$10,753.60 ","$38,869.75 ","$18,633.02 ","$10,753.60 ","$38,869.75 "
20,481,DRG,MS-DRG V38 (FY 2021) 481,Hip And Femur Procedures Except Major Joint With Cc,1,"$40,905.42 ","$40,905.42 ","$36,814.88 ","$36,814.88 ","$37,142.12 ","$13,683.62 ","$37,551.18 ","$23,644.34 ","$13,683.62 ","$37,551.18 "
21,474,DRG,MS-DRG V38 (FY 2021) 474,Amputation For Musculoskeletal System And Connective Tissue Disorders With McC,1,"$65,464.71 ","$65,464.71 ","$58,918.24 ","$58,918.24 ","$59,441.96 ","$26,595.38 ","$60,096.60 ","$43,883.24 ","$26,595.38 ","$60,096.60 "
22,470,DRG,MS-DRG V38 (FY 2021) 470,Major Hip And Knee Joint Replacement Or Reattachment Of Lower Extremity Without McC,1,"$45,034.62 ","$45,034.62 ","$40,531.16 ","$40,531.16 ","$40,891.43 ","$12,406.35 ","$41,341.78 ","$24,297.93 ","$12,406.35 ","$41,341.78 "
23,469,DRG,MS-DRG V38 (FY 2021) 469,Major Hip And Knee Joint Replacement Or Reattachment Of Lower Extremity With McC Or Total Ankle Replacement,1,"$48,939.04 ","$48,939.04 ","$44,045.14 ","$44,045.14 ","$44,436.65 ","$20,141.13 ","$44,926.04 ","$35,559.37 ","$20,141.13 ","$44,926.04 "
24,391,DRG,MS-DRG V38 (FY 2021) 391,"Esophagitis, Gastroenteritis And Miscellaneous Digestive Disorders With McC",1,"$44,543.50 ","$44,543.50 ","$40,089.15 ","$40,089.15 ","$40,445.50 ","$8,125.93 ","$40,890.93 ","$13,986.38 ","$8,125.93 ","$40,890.93 "
25,444,DRG,MS-DRG V38 (FY 2021) 444,Disorders Of The Biliary Tract With McC,1,"$3,665.00 ","$3,665.00 ","$3,298.50 ","$3,298.50 ","$3,327.82 ","$3,665.00 ","$3,364.47 ","$3,665.00 ","$3,298.50 ","$3,665.00 "
26,392,DRG,MS-DRG V38 (FY 2021) 392,"Esophagitis, Gastroenteritis And Miscellaneous Digestive Disorders Without McC",1,"$11,289.76 ","$11,289.76 ","$10,160.78 ","$10,160.78 ","$10,251.10 ","$4,991.53 ","$10,364.00 ","$8,623.99 ","$4,991.53 ","$10,364.00 "
27,440,DRG,MS-DRG V38 (FY 2021) 440,Disorders Of Pancreas Except Malignancy Without Cc/McC,1,"$18,951.01 ","$18,951.01 ","$17,055.91 ","$17,055.91 ","$17,207.52 ","$3,956.53 ","$17,397.03 ","$6,971.67 ","$3,956.53 ","$17,397.03 "
28,439,DRG,MS-DRG V38 (FY 2021) 439,Disorders Of Pancreas Except Malignancy With Cc,1,"$14,139.26 ","$14,139.26 ","$12,725.33 ","$12,725.33 ","$12,838.45 ","$5,513.93 ","$12,979.84 ","$9,594.54 ","$5,513.93 ","$12,979.84 "
29,419,DRG,MS-DRG V38 (FY 2021) 419,Laparoscopic Cholecystectomy Without C.D.E. Without Cc/McC,1,"$35,933.98 ","$35,933.98 ","$32,340.58 ","$32,340.58 ","$32,628.05 ","$8,588.26 ","$32,987.39 ","$14,799.51 ","$8,588.26 ","$32,987.39 "
30,395,DRG,MS-DRG V38 (FY 2021) 395,Other Digestive System Diagnoses Without Cc/McC,1,"$9,191.00 ","$9,191.00 ","$8,271.90 ","$8,271.90 ","$8,345.43 ","$4,242.54 ","$8,437.34 ","$7,411.08 ","$4,242.54 ","$8,437.34 "
31,394,DRG,MS-DRG V38 (FY 2021) 394,Other Digestive System Diagnoses With Cc,1,"$10,806.25 ","$10,806.25 ","$9,725.63 ","$9,725.63 ","$9,812.08 ","$6,129.06 ","$9,920.14 ","$10,623.98 ","$6,129.06 ","$10,623.98 "
32,312,DRG,MS-DRG V38 (FY 2021) 312,Syncope And Collapse,1,"$6,695.00 ","$6,695.00 ","$6,025.50 ","$6,025.50 ","$6,079.06 ","$5,466.92 ","$6,146.01 ","$6,695.00 ","$5,466.92 ","$6,695.00 "
33,464,DRG,MS-DRG V38 (FY 2021) 464,Wound Debridement And Skin Graft Except Hand For Musculoskeletal And Connective Tissue Disorders With Cc,1,"$30,582.01 ","$30,582.01 ","$27,523.81 ","$27,523.81 ","$27,768.47 ","$19,423.49 ","$28,074.29 ","$30,582.01 ","$19,423.49 ","$30,582.01 "
34,72,DRG,MS-DRG V38 (FY 2021) 072,Nonspecific Cerebrovascular Disorders Without Cc/McC,1,"$23,284.26 ","$23,284.26 ","$20,955.83 ","$20,955.83 ","$21,142.11 ","$5,035.94 ","$21,374.95 ","$8,363.51 ","$5,035.94 ","$21,374.95 "
35,329,DRG,MS-DRG V38 (FY 2021) 329,Major Small And Large Bowel Procedures With McC,1,"$53,806.10 ","$53,806.10 ","$48,425.49 ","$48,425.49 ","$48,855.94 ","$31,672.46 ","$49,394.00 ","$53,806.10 ","$31,672.46 ","$53,806.10 "
36,176,DRG,MS-DRG V38 (FY 2021) 176,Pulmonary Embolism Without McC,1,"$7,460.25 ","$7,460.25 ","$6,714.23 ","$6,714.23 ","$6,773.91 ","$5,790.15 ","$6,848.51 ","$7,460.25 ","$5,790.15 ","$7,460.25 "
37,175,DRG,MS-DRG V38 (FY 2021) 175,Pulmonary Embolism With McC Or Acute Cor Pulmonale,1,"$33,521.50 ","$33,521.50 ","$30,169.35 ","$30,169.35 ","$30,437.52 ","$10,083.63 ","$30,772.74 ","$16,357.83 ","$10,083.63 ","$30,772.74 "
38,166,DRG,MS-DRG V38 (FY 2021) 166,Other Respiratory System O.R. Procedures With McC,1,"$62,587.01 ","$62,587.01 ","$56,328.31 ","$56,328.31 ","$56,829.01 ","$24,746.74 ","$57,454.88 ","$42,250.18 ","$24,746.74 ","$57,454.88 "
39,153,DRG,MS-DRG V38 (FY 2021) 153,Otitis Media And Uri Without McC,1,"$26,257.51 ","$26,257.51 ","$23,631.76 ","$23,631.76 ","$23,841.82 ","$4,640.22 ","$24,104.39 ","$7,999.98 ","$4,640.22 ","$24,104.39 "
40,97,DRG,MS-DRG V38 (FY 2021) 097,Non-Bacterial Infection Of Nervous System Except Viral Meningitis With McC,1,"$32,907.27 ","$32,907.27 ","$29,616.54 ","$29,616.54 ","$29,879.80 ","$24,504.48 ","$30,208.87 ","$32,907.27 ","$24,504.48 ","$32,907.27 "
41,178,DRG,MS-DRG V38 (FY 2021) 178,Respiratory Infections And Inflammations With Cc,1,"$11,233.75 ","$11,233.75 ","$10,110.38 ","$10,110.38 ","$10,200.25 ","$7,874.53 ","$10,312.58 ","$11,233.75 ","$7,874.53 ","$11,233.75 "
42,83,DRG,MS-DRG V38 (FY 2021) 083,Traumatic Stupor And Coma >1 Hour With Cc,1,"$16,826.26 ","$16,826.26 ","$15,143.63 ","$15,143.63 ","$15,278.24 ","$8,761.30 ","$15,446.51 ","$14,843.68 ","$8,761.30 ","$15,446.51 "
43,190,DRG,MS-DRG V38 (FY 2021) 190,Chronic Obstructive Pulmonary Disease With McC,1,"$14,529.50 ","$14,529.50 ","$13,076.55 ","$13,076.55 ","$13,192.79 ","$7,339.07 ","$13,338.08 ","$12,955.80 ","$7,339.07 ","$13,338.08 "
44,71,DRG,MS-DRG V38 (FY 2021) 071,Nonspecific Cerebrovascular Disorders With Cc,1,"$7,646.50 ","$7,646.50 ","$6,881.85 ","$6,881.85 ","$6,943.02 ","$6,600.52 ","$7,019.49 ","$7,646.50 ","$6,600.52 ","$7,646.50 "
45,69,DRG,MS-DRG V38 (FY 2021) 069,Transient Ischemia Without Thrombolytic,1,"$21,591.25 ","$21,591.25 ","$19,432.13 ","$19,432.13 ","$19,604.86 ","$5,133.23 ","$19,820.77 ","$8,836.90 ","$5,133.23 ","$19,820.77 "
46,65,DRG,MS-DRG V38 (FY 2021) 065,Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours,1,"$15,251.01 ","$15,251.01 ","$13,725.91 ","$13,725.91 ","$13,847.92 ","$6,648.85 ","$14,000.43 ","$11,638.70 ","$6,648.85 ","$14,000.43 "
47,64,DRG,MS-DRG V38 (FY 2021) 064,Intracranial Hemorrhage Or Cerebral Infarction With McC,1,"$14,348.76 ","$14,348.76 ","$12,913.88 ","$12,913.88 ","$13,028.67 ","$12,491.89 ","$13,172.16 ","$14,348.76 ","$12,491.89 ","$14,348.76 "
48,57,DRG,MS-DRG V38 (FY 2021) 057,Degenerative Nervous System Disorders Without McC,1,"$13,522.50 ","$13,522.50 ","$12,170.25 ","$12,170.25 ","$12,278.43 ","$8,255.23 ","$12,413.66 ","$13,522.50 ","$8,255.23 ","$13,522.50 "
49,951,DRG,MS-DRG V38 (FY 2021) 951,Other Factors Influencing Health Status,1,"$1,528.50 ","$1,528.50 ","$1,375.65 ","$1,375.65 ","$1,387.88 ","$1,528.50 ","$1,403.16 ","$1,528.50 ","$1,375.65 ","$1,528.50 "
50,94,DRG,MS-DRG V38 (FY 2021) 094,Bacterial And Tuberculous Infections Of Nervous System With McC,1,"$5,625.00 ","$5,625.00 ","$5,062.50 ","$5,062.50 ","$5,107.50 ","$5,625.00 ","$5,163.75 ","$5,625.00 ","$5,062.50 ","$5,625.00 "
51,281,DRG,MS-DRG V38 (FY 2021) 281,"Acute Myocardial Infarction, Discharged Alive With Cc",1,"$13,609.50 ","$13,609.50 ","$12,248.55 ","$12,248.55 ","$12,357.43 ","$6,086.61 ","$12,493.52 ","$10,970.53 ","$6,086.61 ","$12,493.52 "
52,191,DRG,MS-DRG V38 (FY 2021) 191,Chronic Obstructive Pulmonary Disease With Cc,1,"$7,432.50 ","$7,432.50 ","$6,689.25 ","$6,689.25 ","$6,748.71 ","$5,766.64 ","$6,823.04 ","$7,432.50 ","$5,766.64 ","$7,432.50 "
53,310,DRG,MS-DRG V38 (FY 2021) 310,Cardiac Arrhythmia And Conduction Disorders Without Cc/McC,1,"$6,390.25 ","$6,390.25 ","$5,751.23 ","$5,751.23 ","$5,802.35 ","$3,646.35 ","$5,866.25 ","$6,334.07 ","$3,646.35 ","$6,334.07 "
54,309,DRG,MS-DRG V38 (FY 2021) 309,Cardiac Arrhythmia And Conduction Disorders With Cc,1,"$7,746.00 ","$7,746.00 ","$6,971.40 ","$6,971.40 ","$7,033.37 ","$4,893.58 ","$7,110.83 ","$7,746.00 ","$4,893.58 ","$7,746.00 "
55,308,DRG,MS-DRG V38 (FY 2021) 308,Cardiac Arrhythmia And Conduction Disorders With McC,1,"$9,742.25 ","$9,742.25 ","$8,768.03 ","$8,768.03 ","$8,845.96 ","$7,831.43 ","$8,943.39 ","$9,742.25 ","$7,831.43 ","$9,742.25 "
56,305,DRG,MS-DRG V38 (FY 2021) 305,Hypertension Without McC,1,"$4,889.25 ","$4,889.25 ","$4,400.33 ","$4,400.33 ","$4,439.44 ","$4,822.41 ","$4,488.33 ","$4,889.25 ","$4,400.33 ","$4,889.25 "
57,293,DRG,MS-DRG V38 (FY 2021) 293,Heart Failure And Shock Without Cc/McC,1,"$10,386.50 ","$10,386.50 ","$9,347.85 ","$9,347.85 ","$9,430.94 ","$4,261.48 ","$9,534.81 ","$7,421.27 ","$4,261.48 ","$9,534.81 "
