DRG,TITLE,YOUR_HOSP_N_OF_CLAIMS,YOUR_HOSP_AVG_CHG
885,PSYCHOSES,1921,51991
795,NORMAL NEWBORN,1305,4404
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,932,46924
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,873,21716
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,642,14496
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,568,5950
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,561,47370
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,517,13842
291,HEART FAILURE & SHOCK W MCC,507,32960
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,377,24306
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,301,82370
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,284,42947
881,DEPRESSIVE NEUROSES,282,15003
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",275,18449
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,269,60218
189,PULMONARY EDEMA & RESPIRATORY FAILURE,260,29568
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,228,28316
882,NEUROSES EXCEPT DEPRESSIVE,224,15139
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,219,147223
603,CELLULITIS W/O MCC,218,18003
765,CESAREAN SECTION W CC/MCC,213,25437
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,203,29517
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,201,115468
378,G.I. HEMORRHAGE W CC,197,22381
552,MEDICAL BACK PROBLEMS W/O MCC,178,22852
641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC",175,21726
883,DISORDERS OF PERSONALITY & IMPULSE CONTROL,172,31430
683,RENAL FAILURE W CC,168,19966
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,167,18077
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,159,53100
101,SEIZURES W/O MCC,157,19780
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,153,52990
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,147,16894
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,142,18280
638,DIABETES W CC,141,22124
640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC",139,35822
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,138,15825
292,HEART FAILURE & SHOCK W CC,132,23623
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC",131,30838
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,131,54063
787,CESAREAN SECTION W/O STERILIZATION W CC,127,27829
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,123,16112
193,SIMPLE PNEUMONIA & PLEURISY W MCC,121,26764
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,120,34538
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,120,21982
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,118,58537
793,FULL TERM NEONATE W MAJOR PROBLEMS,118,13700
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,117,34333
682,RENAL FAILURE W MCC,110,38009
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W/O CC/MCC",109,44533
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,103,40231
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W CC",102,56841
194,SIMPLE PNEUMONIA & PLEURISY W CC,101,16599
377,G.I. HEMORRHAGE W MCC,100,41428
176,PULMONARY EMBOLISM W/O MCC,98,20791
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,98,61490
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,96,45112
766,CESAREAN SECTION W/O CC/MCC,96,19602
812,RED BLOOD CELL DISORDERS W/O MCC,95,17281
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,94,87850
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,92,53043
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,90,83369
389,G.I. OBSTRUCTION W CC,90,21952
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,89,102685
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,89,42961
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,88,26903
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,86,120479
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC",86,28943
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",86,35214
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,85,84492
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,84,59131
