Publication Venue, Publication Count
No Publication Venue Given, 21
Journal of orthopaedics, 3
Journal of the American Academy of Orthopaedic Surgeons. Global research & reviews, 4
JBJS case connector, 1
European Journal of Orthopaedic Surgery & Traumatology, 2
Geriatric orthopaedic surgery & rehabilitation, 6
JB & JS open access, 1
Journal of Pediatric Orthopedics, 1
Foot and Ankle International, 1
OTA Int, 2
Foot & ankle specialist, 1
"Hand (New York, N.Y.)", 2
Current Orthopaedic Practice, 2
