Publication Venue, Publication Count
No Publication Venue Given, 88
Lancet Reg Health Am, 1
ACSMs Health Fitness J, 46
International Journal of Obesity (2005), 1
The Lancet. Public health, 1
NAM Perspectives: Expert Voices in Health & Health Care, 1
Preventing Chronic Disease, 15
International journal of telemedicine and applications, 1
Effective Clinical Practice, 2
NEJM Catal Innov Care Deliv, 1
The International Journal of Behavioral Nutrition and Physical Activity, 2
Current obesity reports, 1
Journal of Public Health Management and Practice, 4
EClinicalMedicine, 1
Journal of the American Heart Association, 1
J Act Sedentary Sleep Behav, 1
Journal of patient-centered research and reviews, 2
The Permanente journal, 1
Preventive medicine reports, 1
American Journal of Lifestyle Medicine, 1
NAM Perspect, 1
HR Magazine, 1
MetroDoctors, 1
"Work (Reading, Mass.)", 1
Worksite Health Int, 1
"Obesity (Silver Spring, Md.)", 1
