Publication Venue, Publication Count
No Publication Venue Given, 23
JMIR pediatrics and parenting, 1
JAMA network open, 3
International Journal of Obesity (2005), 2
"Journal of Clinical Hypertension (Greenwich, Conn.)", 2
"Annals of Allergy, Asthma, and Immunology", 1
Circulation: Cardiovascular Quality and Outcomes, 1
Adolescent Medicine: State of the Art Reviews, 1
JAMA, 7
"EGEMS (Washington, DC)", 3
Preventing Chronic Disease, 1
The journal of allergy and clinical immunology. In practice, 2
Journal of patient-centered research and reviews, 1
MMWR: Recommendations and Reports, 1
Annals of the American Thoracic Society, 1
JAMA pediatrics, 4
International Journal of Pediatric Endocrinology, 1
Birth defects research, 1
Nutrients, 3
MMWR: Morbidity and Mortality Weekly Report, 4
Therapeutic advances in drug safety, 1
Minn Physician, 1
"Obesity (Silver Spring, Md.)", 1
Pediatric Obesity, 2
