Publication Venue, Publication Count
No Publication Venue Given, 41
Health Education and Behavior, 2
International Journal of Obesity (2005), 3
"Journal of Clinical Hypertension (Greenwich, Conn.)", 1
Journal of the American Heart Association, 1
JAMA, 1
"EGEMS (Washington, DC)", 1
Preventing Chronic Disease, 3
Journal of patient-centered research and reviews, 1
Journal of the Academy of Nutrition and Dietetics, 1
BMJ (Clinical research ed.), 1
Preventive medicine reports, 1
International Journal of Pediatric Endocrinology, 1
Translational Behavioral Medicine, 3
Journal of Obesity, 1
The International Journal of Behavioral Nutrition and Physical Activity, 2
Current obesity reports, 1
JMIR research protocols, 1
"Obesity (Silver Spring, Md.)", 5
Pediatric Obesity, 4
